﻿Població. Per any d'arribada a Espanya
Monistrol de Montserrat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081271
;2021
2020;24
2019;78
2018;39
2017;21
2016;9
2011-2015;54
2001-2010;234
1991-2000;42
1981-1990;9
Abans de 1981;6
Sempre hi ha viscut;2655
Total;3168

