﻿Dedicació a l'explotació de la mà d'obra familiar
Altafulla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430120&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;30;48
 altres activitats lucratives;;
 principal;6;21
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;6;11
 altres activitats lucratives;;
 principal;1;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;10
 persones;8;13
 altres activitats lucratives;;
 principal;;
 explot.;3;8
 persones;5;10
 secundària;;
 explot.;0;1
 persones;0;1

