﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250485&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;1;2;0;3;3;2;3;5;2;0;2;84;13;97;12;7;19;4;3;7;12;5;17;0;0;0;119;35;154
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;1;8;2;2;4;9;3;12;2;7;9;1;2;3;2;2;4;56;29;85;18;9;27;31;9;40;0;0;0;128;64;192
Electricitat, gas i aigua;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;3;0;3;0;0;0;0;0;0;10;0;10
Construcció;4;0;4;1;0;1;4;2;6;4;5;9;1;0;1;1;0;1;57;1;58;5;0;5;6;1;7;0;0;0;83;9;92
Comerç i reparació;11;13;24;1;1;2;2;6;8;1;3;4;9;20;29;0;0;0;31;3;34;2;0;2;3;6;9;0;0;0;60;52;112
Hostaleria;5;1;6;0;0;0;0;0;0;0;0;0;11;15;26;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;16;18;34
Transport i comunicacions;1;0;1;1;0;1;5;0;5;5;6;11;1;3;4;0;0;0;1;0;1;28;1;29;1;0;1;0;0;0;43;10;53
Mediació financera;1;2;3;0;0;0;5;2;7;6;4;10;0;1;1;1;0;1;0;0;0;0;1;1;0;2;2;0;0;0;13;12;25
Immob, lloguers i ser. emp.;1;2;3;1;1;2;8;10;18;1;3;4;1;0;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;13;18;31
Adm. pública, defensa i SS;0;0;0;9;10;19;12;1;13;9;5;14;4;2;6;0;0;0;0;0;0;1;0;1;1;2;3;1;3;4;37;23;60
Educació;0;1;1;6;29;35;0;3;3;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;9;36;45
Sanitat i serveis socials;0;0;0;4;10;14;0;4;4;0;0;0;2;12;14;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;7;28;35
Altres serveis;0;0;0;2;0;2;3;0;3;0;4;4;1;16;17;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;20;27
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;5;6;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;33;20;53;29;54;83;49;34;83;31;42;73;33;72;105;89;15;104;161;43;204;62;14;76;58;34;92;1;3;4;546;331;877

