﻿Localització de l'ocupació per professions (CCO-94)
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170118
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;2;24
Tècnics i professionals científics i intel·lectuals;10;3;13
Tècnics i professionals de suport;8;4;12
Empleats administratius;6;4;10
Treballadors de serveis i venedors de comerç;15;0;15
Treballadors qualificats en act. agràries i pesqueres;35;3;38
Artesans i treballadors qualificats de les indústries i la construcció;34;4;38
Operadors d'instal·lacions i maquinària, i muntadors;6;8;14
Treballadors no qualificats;21;5;26
Forces armades;0;0;0
Total;157;33;190

