﻿Personalitat jurídica del titular de l'explotació
Dosrius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080752&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;667
 SAU ha;276
      Persona física;
 explot.;10
 total ha;219
 SAU ha;106
       Persona jurídica;
 total;
 explot.;4
 total ha;448
 SAU ha;170
 societats mercantils;
 explot.;4
 total ha;448
 SAU ha;170
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

