﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:19
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1622;12;1;3;2;2;1;21;1643
Tècnics i professionals científics i intel.lectuals;2134;18;4;4;2;14;1;43;2177
Tècnics i professionals de suport;2528;18;2;4;2;8;0;34;2562
Empleats administratius;1748;5;0;17;0;4;3;29;1777
Treballadors de serveis i venedors de comerç;2755;12;3;39;4;20;11;89;2844
Treballadors qualificats en act.agràries i pesqueres;574;9;1;24;0;3;1;38;612
Artesans i treballadors qualificats de les indúst. i constr.;4747;16;5;156;3;27;25;232;4979
Operadors d' instal.lacions i maquinària, i muntadors;3528;12;5;213;6;23;47;306;3834
Treballadors no qualificats;1513;6;1;136;6;24;32;205;1718
Forces armades;15;0;0;0;0;0;0;0;15
Total;21164;108;22;596;25;125;121;997;22161

