﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Seròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:252043&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;9;17;16;3;1;8;3;0;57
Girona;0;1;0;0;0;0;0;0;0;1
Lleida;6;104;562;279;96;64;106;76;38;1331
Tarragona;0;0;4;1;0;0;1;1;0;7
Andalusia;4;7;15;6;0;0;0;1;0;33
Aragó;1;11;49;24;2;9;7;6;1;110
Astúries;0;0;1;1;0;0;0;1;0;3
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;7;4;1;0;0;0;0;0;13
Catella i Lleó;0;2;3;0;0;0;1;1;1;8
Comunitat Valenciana;0;0;0;3;0;0;0;1;0;4
Extremadura;1;1;2;1;0;0;0;0;0;5
Galícia;0;0;3;1;0;0;0;0;0;4
Madrid;0;1;0;1;0;0;1;2;0;5
Múrcia;1;5;4;1;0;0;0;0;0;11
Navarra;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;12;14;20;11;0;0;7;2;1;67
Total;26;163;685;346;101;74;131;94;41;1661

