﻿Población. Por año de llegada al municipio y sexo
Masquefa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081192&lang=es
;Hombres;Mujeres;Total
2020;315;276;591
2019;270;237;507
2018;402;369;774
2017;168;153;324
2016;156;138;294
2011-2015;459;462;921
2001-2010;1278;1221;2499
1991-2000;612;588;1200
1981-1990;165;147;312
Antes de 1981;240;294;534
Siempre ha vivido;840;831;1671
Total;4902;4713;9615

