﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellvell del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430424&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1328,32;1747,53;964,48;..;..;1566,40
2021;1134,60;1527,07;881,21;..;..;1369,96
2020;1154,17;1505,11;860,08;..;..;1346,77
2019;1171,96;1479,93;845,11;..;..;1329,52
2018;1161,17;1434,28;827,77;..;..;1281,35
2017;1117,78;1384,12;810,51;..;..;1227,87
2016;1203,19;1322,73;770,05;..;..;1170,42
2014;1229,22;1236,24;702,98;..;..;1084,61
2013;1160,15;1190,54;676,80;..;..;1039,06
2012;1016,45;1141,49;638,34;..;..;989,26
2011;957,48;1114,45;681,03;..;..;984,88

