﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431482
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;44010;6960;50970;2766;19317;5982;14133;42198;93171
Homes;22251;3087;25338;1533;10689;3027;3672;18921;44256
Dones;21762;3873;25635;1233;8628;2958;10461;23280;48912
Estrangera;7848;2748;10596;231;381;1212;8736;10560;21153
Homes;4695;1218;5913;156;207;621;4242;5226;11142
Dones;3150;1527;4677;72;174;591;4497;5334;10011
Total;51858;9705;61563;2994;19701;7197;22872;52764;114321
Homes;26946;4305;31251;1689;10896;3648;7911;24144;55398
Dones;24909;5400;30309;1305;8805;3549;14958;28617;58926

