﻿Population. By nationality (continents), sex and five-year age group
Agramunt. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250030&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;239;217;195;221;230;245;334;301;338;398;355;299;262;213;179;225;205;168;4623
Males;123;132;101;122;119;121;191;159;164;217;173;146;143;102;88;94;83;53;2331
Females;116;85;94;99;111;124;143;142;174;181;182;153;119;111;91;131;122;115;2292
Rest of the European Union;21;22;25;18;42;43;71;41;42;20;13;9;0;0;1;1;0;0;370
Males;10;7;15;7;19;21;42;24;21;16;8;7;0;0;0;0;0;0;198
Females;10;14;10;11;23;21;29;17;21;4;5;2;0;0;1;1;0;0;171
Rest of Europe;1;6;4;1;3;7;5;8;7;2;3;1;1;0;0;0;0;0;50
Males;0;5;1;1;1;2;4;2;4;1;1;1;1;0;0;0;0;0;24
Females;1;1;3;0;2;5;1;6;3;1;2;0;0;0;0;0;0;0;25
African;79;45;27;23;33;57;59;61;46;31;10;11;4;1;0;0;0;0;488
Males;38;23;13;13;15;29;39;47;34;23;7;5;3;1;0;0;0;0;290
Females;42;22;14;10;18;28;20;14;12;8;3;6;1;0;0;0;0;0;199
North and Central America;1;0;2;4;1;1;1;2;2;1;1;0;0;0;0;0;0;0;16
Males;1;0;0;3;0;1;0;1;0;0;1;0;0;0;0;0;0;0;7
Females;0;0;2;1;1;0;1;1;2;1;0;0;0;0;0;0;0;0;9
South America;1;1;5;10;7;6;5;7;6;2;3;4;1;0;1;0;0;0;60
Males;0;0;4;5;4;2;3;5;3;2;1;2;0;0;0;0;0;0;32
Females;1;1;1;5;3;3;2;2;3;0;2;2;1;0;1;0;0;0;28
Asia and Oceania;0;0;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;5
Males;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Total;342;291;261;278;316;359;476;422;442;454;385;324;268;214;181;226;205;168;5612
Males;172;167;136;151;158;177;278;239;226;259;191;161;147;103;88;94;83;53;2884
Females;170;123;126;126;158;182;198;183;215;196;194;163;121;111;93;132;122;115;2728

