﻿
Olot. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:171143&lang=es
;Hombres;Mujeres;Total
2022;168;140;308
2021;143;149;292
2020;168;130;298
2019;162;156;318
2018;168;162;330
2017;180;158;338
2016;191;177;368
2015;186;187;373
2014;200;163;363
2013;180;181;361
2012;207;192;399
2011;211;224;435
2010;196;209;405
2009;194;185;379
2008;219;183;402
2007;219;194;413
2006;203;194;397
2005;210;182;392
2004;253;218;471
2003;252;199;451
2002;300;147;447
2001;294;189;483
2000;252;191;443
1999;276;215;491
1998;257;209;466
1997;268;221;489
1996;250;230;480
1995;278;194;472
1994;313;247;560
1993;283;208;491
1992;312;237;549
1991;305;208;513
1990;270;245;515
1989;286;239;525
1988;262;247;509
1987;260;248;508
1986;235;216;451
1985;287;227;514
1984;246;245;491
1983;266;261;527
1982;271;229;500
1981;253;265;518
1980;315;270;585
1979;309;315;624
1978;318;283;601
1977;281;258;539
1976;309;288;597
1975;313;273;586
1974;287;271;558
1973;258;291;549
1972;304;241;545
1971;262;270;532
1970;275;245;520
1969;244;269;513
1968;223;262;485
1967;270;236;506
1966;258;265;523
1965;266;230;496
1964;267;250;517
1963;244;259;503
1962;258;234;492
1961;232;259;491
1960;247;245;492
1959;219;247;466
1958;241;225;466
1957;231;225;456
1956;207;215;422
1955;213;211;424
1954;188;189;377
1953;177;177;354
1952;151;186;337
1951;150;182;332
1950;143;176;319
1949;155;172;327
1948;152;188;340
1947;134;135;269
1946;139;122;261
1945;115;150;265
1944;101;146;247
1943;91;154;245
1942;102;120;222
1941;65;129;194
1940;87;143;230
1939;60;82;142
1938;47;88;135
1937;74;102;176
1936;72;110;182
1935;59;102;161
1934;62;103;165
1933;48;110;158
1932;40;97;137
1931;44;81;125
1930;25;81;106
1929;27;44;71
1928;16;45;61
1927;12;25;37
1926;11;31;42
1925;7;13;20
1924;3;8;11
1923;4;9;13
1922 o antes;3;16;19
Total;19349;18654;38003

