﻿Espècies arbòries forestals
Farrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250899&lang=en
;1999
   Total;
 total;
 explot.;7
 ha;2271
 comercial;
 explot.;6
 ha;2020
 no comercial;
 explot.;5
 ha;250
     Frondoses;
 total;
 explot.;4
 ha;248
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;248
       Resinoses;
 total;
 explot.;7
 ha;2022
 comercial;
 explot.;6
 ha;2020
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

