﻿Població. Per sexe, edat quinquennal i estat civil
Colldejou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430458&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17
De 15 a 19 anys;6;5;11;0;0;0;0;0;0;0;1;1;0;0;0;6;6;12
De 20 a 24 anys;15;10;25;1;1;2;0;0;0;0;0;0;0;0;0;16;11;27
De 25 a 29 anys;11;1;12;2;0;2;0;0;0;0;1;1;0;0;0;13;2;15
De 30 a 34 anys;3;2;5;1;1;2;0;0;0;0;0;0;0;0;0;4;3;7
De 35 a 39 anys;4;0;4;1;4;5;0;0;0;0;0;0;0;0;0;5;4;9
De 40 a 44 anys;1;0;1;6;4;10;0;0;0;1;0;1;0;0;0;8;4;12
De 45 a 49 anys;1;2;3;3;11;14;0;0;0;1;1;2;0;0;0;5;14;19
De 50 a 54 anys;1;0;1;9;4;13;0;0;0;0;0;0;0;0;0;10;4;14
De 55 a 59 anys;1;1;2;6;4;10;0;0;0;0;0;0;0;0;0;7;5;12
De 60 a 64 anys;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;1;4;5
De 65 a 69 anys;0;0;0;4;3;7;0;1;1;0;0;0;0;0;0;4;4;8
De 70 a 74 anys;3;1;4;4;3;7;2;3;5;0;0;0;0;0;0;9;7;16
De 75 a 79 anys;0;0;0;2;3;5;2;0;2;0;0;0;0;0;0;4;3;7
De 80 a 84 anys;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Total;55;31;86;41;42;83;4;8;12;2;3;5;0;0;0;102;84;186

