﻿Bovins
Riner
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251863&lang=en
;2009
     Total;
 explot.;8
 caps;933
     Vaques;
 total;
 explot.;2
 caps;109
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;109
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;21
 mascles;
 explot.;2
 caps;5
 braves;
 explot.;1
 caps;16
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;122
 mascles;
 explot.;3
 caps;91
 femelles;
 explot.;3
 caps;31
             Bovins de menys de 12 mesos;
 explot.;6
 caps;681

