﻿Parc de vehicles, per tipus
Fonollosa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080847&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;996;259;321;4;116;1696
2021;977;242;321;4;109;1653
2020;943;227;320;4;103;1597
2019;943;223;322;4;98;1590
2018;888;212;327;4;94;1525
2017;874;181;319;4;93;1471
2016;836;184;335;3;94;1452
2015;800;168;352;3;96;1419
2014;790;159;353;3;105;1410
2013;772;154;364;4;110;1404
2012;780;154;365;4;105;1408
2011;781;147;371;4;105;1408
2010;763;144;369;7;102;1385
2009;750;144;369;7;95;1365
2008;727;136;362;8;97;1330
2007;708;128;353;9;86;1284
2006;666;117;331;8;77;1199
2005;633;99;303;8;69;1112
2004;583;87;280;7;64;1021
2003;535;80;251;6;53;925
2002;509;80;224;6;54;873
2001;473;80;218;4;41;816
2000;430;85;213;3;36;767
1999;399;73;202;2;31;707
1998;379;73;196;2;21;671
1997;353;72;178;1;10;614

