﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Malla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081115&lang=en
;2001;1996;1991
Agricultura i ramaderia;52;45;46
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;19;18;14
Electricitat gas i aigua;0;3;0
Construcció;2;1;3
Comerç i reparació;11;12;18
Hostaleria;3;2;0
Transport i comunicacions;4;2;2
Mediació financera;4;2;3
Immob. lloguers i serveis empr.;11;10;6
Adm. pública, defensa i SS;2;4;4
Educació;8;11;4
Sanitat i serveis socials;10;3;2
Altres serveis;1;1;0
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;127;114;102

