﻿Saldos migratoris interns. Municipis
Talavera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252167
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-9;-1;0;-13
2021;1;1;2;0;4
2020;1;-3;10;0;8
2019;3;-2;-2;1;0
2018;12;10;8;0;30
2017;0;-1;-2;0;-3
2016;-2;-1;4;-1;0
2015;1;-3;-1;0;-3
2014;-1;2;-2;-1;-2
2013;0;-3;-6;-1;-10
2012;0;1;-1;-1;-1
2011;0;-1;2;-1;0
2010;-3;-2;-7;-1;-13
2009;5;0;-5;1;1
2008;1;-1;-2;-1;-3
2007;2;0;-1;0;1
2006;-3;-1;4;-1;-1
2005;-3;-4;2;-3;-8
2004;-3;-1;-9;0;-13
2003;0;1;4;0;5
2002;-2;0;3;0;1
2001;-1;-1;0;2;0
2000;1;-4;2;0;-1
1999;4;1;4;-3;6
1998;2;0;-1;0;1
1997;2;-2;4;0;4
1995;2;0;-1;-1;0
1994;-1;0;-3;0;-4
1993;-4;-1;6;0;1
1992;-4;1;-1;0;-4
1990;5;6;19;1;31
1989;-1;0;2;1;2
1988;6;-4;9;1;12

