﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430311&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;50;34;64;60;82;55;58;45;51;59;35;146;739
dones;44;32;49;72;50;56;52;54;56;48;43;164;720
total;94;66;113;132;132;111;110;99;107;107;78;310;1459
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;2;1;1;1;1;1;0;0;0;1;8
dones;0;0;1;2;0;1;2;1;0;2;3;8;20
total;0;0;3;3;1;2;3;2;0;2;3;9;28
Sense estudis;;;;;;;;;;;;;
homes;3;0;1;1;2;1;3;0;1;8;2;15;37
dones;6;2;0;1;1;2;0;2;4;5;6;17;46
total;9;2;1;2;3;3;3;2;5;13;8;32;83
Primer grau;;;;;;;;;;;;;
homes;47;12;10;6;17;10;8;9;13;16;17;109;274
dones;38;5;0;3;3;4;9;11;20;18;18;126;255
total;85;17;10;9;20;14;17;20;33;34;35;235;529
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;19;29;29;32;21;27;22;27;25;12;12;255
dones;0;19;18;26;16;21;28;26;27;17;14;8;220
total;0;38;47;55;48;42;55;48;54;42;26;20;475
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;8;7;1;5;5;3;2;2;1;2;36
dones;0;2;5;5;6;9;5;1;0;2;1;2;38
total;0;2;13;12;7;14;10;4;2;4;2;4;74
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;5;9;5;5;4;0;1;0;0;32
dones;0;0;6;15;11;8;0;1;2;1;0;0;44
total;0;0;9;20;20;13;5;5;2;2;0;0;76
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;9;4;10;9;6;3;2;5;0;3;54
dones;0;4;12;9;8;9;4;5;0;1;1;1;54
total;0;7;21;13;18;18;10;8;2;6;1;4;108
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;6;2;3;2;4;0;1;2;23
dones;0;0;6;4;3;2;4;5;2;2;0;2;30
total;0;0;7;6;9;4;7;7;6;2;1;4;53
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;4;1;0;1;2;2;2;2;20
dones;0;0;1;7;2;0;0;2;1;0;0;0;13
total;0;0;2;12;6;1;0;3;3;2;2;2;33

