﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellfollit de la Roca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170464
;Homes;Dones;Total
04/2024 (p);245;200;445
03/2024 (p);240;200;440
02/2024;235;200;435
01/2024;225;195;425
12/2023;235;200;435
11/2023;235;200;435
10/2023;235;200;435
09/2023;230;200;430
08/2023;230;195;425
07/2023;230;200;430
06/2023;230;200;430
05/2023;225;205;430
04/2023;225;200;430
03/2023;225;205;430
02/2023;235;200;430
01/2023;230;205;435
12/2022;230;200;430
11/2022;235;200;435
10/2022;235;205;440
09/2022;230;195;425
08/2022;225;190;415
07/2022;230;200;430
06/2022;230;190;425
05/2022;225;200;425
04/2022;225;200;420
03/2022;225;195;420
02/2022;220;195;415
01/2022;215;190;405
12/2021;219;198;417
11/2021;225;191;416
10/2021;225;194;419
09/2021;223;190;413
08/2021;229;185;414
07/2021;231;189;420
06/2021;228;188;416
05/2021;220;188;408
04/2021;219;186;405
03/2021;214;179;393
02/2021;206;181;387
01/2021;205;180;385
12/2020;206;173;379
11/2020;207;183;390
10/2020;208;186;394
09/2020;203;182;385
08/2020;204;179;383
07/2020;212;182;394
06/2020;211;178;389
05/2020;210;176;386
03/2020;218;182;400
12/2019;219;181;400
09/2019;219;183;402
06/2019;229;180;409
03/2019;225;190;415
12/2018;231;186;417
09/2018;227;194;421
06/2018;230;187;417
03/2018;214;181;395
12/2017;211;181;392
09/2017;211;179;390
06/2017;225;182;407
03/2017;220;182;402
12/2016;217;187;404
09/2016;215;176;391
06/2016;216;175;391
03/2016;214;175;389
12/2015;206;173;379
09/2015;202;177;379
06/2015;194;167;361
03/2015;200;173;373
12/2014;201;171;372
09/2014;200;165;365
06/2014;208;172;380
03/2014;198;175;373
12/2013;201;175;376
09/2013;210;177;387
06/2013;206;175;381
03/2013;203;179;382
12/2012;205;181;386
09/2012;209;182;391
06/2012;219;184;403
03/2012;219;189;408

