﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Esparreguera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:080765&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;696;812;1508
Construcció;220;225;445
Comerç engròs i detall, reparació vehicles motor;621;314;936
Transport i emmagatzematge;155;..;224
Hostaleria;242;..;318
Administració pública, Defensa i Seguretat Social;..;125;213
Educació;242;220;462
Activitats sanitàries i de serveis socials;..;76;160
Altres serveis;658;313;971
Total;3051;2233;5284

