﻿Llars. Per nombre i tipus de famílies
Riudellots de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171501&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;79;51;30
 amb dues persones o més;5;2;1
  total;84;53;31
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;8;7
 amb altres persones;1;0;0
  total;11;8;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;79;92;62
 amb altres persones;18;11;10
  total;97;103;72
 parelles amb fills;;;
 sense altres persones;233;210;197
 amb altres persones;39;27;21
  total;272;237;218
 pares sols amb fills;;;
 sense altres persones;3;2;2
 amb altres persones;1;0;0
  total;4;2;2
 mares soles amb fills;;;
 sense altres persones;16;18;20
 amb altres persones;3;3;3
  total;19;21;23
    total;392;363;315
   amb més d'un nucli;;;
 sense altres persones;9;24;26
 amb altres persones;8;2;4
  total;17;26;30
       total;420;397;352
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;1
  total;1;0;1
                Total;505;450;384

