﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082877
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;30;27;57;53;43;38;32;43;39;33;21;117;533
dones;29;24;49;48;29;28;38;48;29;30;16;144;512
total;59;51;106;101;72;66;70;91;68;63;37;261;1045
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;2;0;1;2;3;9
dones;0;0;0;1;0;1;0;0;1;0;0;8;11
total;0;0;0;1;0;2;0;2;1;1;2;11;20
Sense estudis;;;;;;;;;;;;;
homes;5;1;1;2;1;0;0;0;2;0;2;25;39
dones;3;0;1;1;0;0;0;2;1;4;2;34;48
total;8;1;2;3;1;0;0;2;3;4;4;59;87
Primer grau;;;;;;;;;;;;;
homes;25;3;8;9;5;3;6;9;12;12;11;66;169
dones;26;2;5;2;2;6;5;8;10;12;9;81;168
total;51;5;13;11;7;9;11;17;22;24;20;147;337
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;19;17;15;17;19;22;21;12;3;15;175
dones;0;12;9;7;12;10;17;25;14;11;2;15;134
total;0;27;28;24;27;27;36;47;35;23;5;30;309
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;5;11;7;4;1;3;1;1;0;2;39
dones;0;2;4;7;7;2;4;0;1;1;0;2;30
total;0;6;9;18;14;6;5;3;2;2;0;4;69
FP grau superior;;;;;;;;;;;;;
homes;0;0;11;8;5;5;0;0;0;1;1;0;31
dones;0;0;9;7;1;3;1;0;0;1;0;0;22
total;0;0;20;15;6;8;1;0;0;2;1;0;53
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;10;3;7;4;4;6;2;0;1;3;44
dones;0;8;8;6;3;5;3;8;1;1;2;3;48
total;0;12;18;9;10;9;7;14;3;1;3;6;92
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;1;2;2;0;1;1;4;0;2;15
dones;0;0;9;9;2;1;4;3;1;0;0;1;30
total;0;0;11;10;4;3;4;4;2;4;0;3;45
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;1;2;2;0;0;2;1;1;12
dones;0;0;4;8;2;0;4;2;0;0;1;0;21
total;0;0;5;10;3;2;6;2;0;2;2;1;33

