﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082606&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;8298;948;9246;444;1155;1173;1266;4038;13284
Hombres;4365;390;4755;219;612;612;483;1926;6681
Mujeres;3933;558;4491;222;540;561;786;2109;6603
Resto de España;1329;279;1608;228;2073;12;903;3216;4821
Hombres;750;108;858;114;1239;6;63;1422;2280
Mujeres;579;174;753;117;834;6;837;1794;2544
Extranjero;1449;381;1830;54;105;87;1044;1290;3123
Hombres;864;159;1023;36;57;42;471;606;1632
Mujeres;585;219;804;21;48;45;570;684;1491
Total;11076;1605;12681;729;3333;1275;3210;8547;21231
Hombres;5979;657;6636;369;1911;663;1020;3963;10596
Mujeres;5097;951;6048;363;1425;612;2193;4593;10638

