﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Tivissa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431508&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,3;2,0;6,7;0,8;0,0;0,7;3,0;5,5;4,5;2,3;1,3;0,3;1,0;1,9;4,2;6,4;4,6;0,8;3,0;2,3;55,3
2022;6,4;1,3;7,4;0,2;0,0;2,0;3,3;3,7;3,0;2,8;2,1;0,2;1,7;1,9;3,6;7,8;2,7;1,3;3,3;2,3;56,8
2021;9,4;1,0;9,0;0,3;0,0;3,4;3,3;5,1;3,1;1,8;3,7;0,6;0,3;2,1;6,3;11,8;2,8;0,3;5,0;1,6;70,6
2020;11,5;1,0;10,4;0,3;1,0;3,8;2,4;7,6;3,7;1,4;3,7;1,0;0,7;3,1;5,8;11,8;4,4;1,5;3,8;1,3;80,3
2019;8,9;1,3;6,7;0,6;0,2;4,7;1,8;5,4;2,9;1,8;4,5;1,5;0,0;2,8;2,9;11,2;3,3;1,0;2,6;1,3;65,2
2018;9,9;1,0;6,5;0,2;0,2;3,9;2,9;6,2;3,5;3,8;9,2;0,6;0,0;2,4;4,1;9,6;2,6;2,3;3,2;1,2;73,1
2017;12,8;1,0;3,7;0,0;0,8;5,6;3,6;5,5;2,4;3,2;7,3;0,3;0,0;1,4;5,5;6,8;2,4;2,5;4,6;0,7;70,0
2016;15,0;1,0;5,1;0,0;1,5;7,3;4,0;7,6;3,5;4,0;6,5;0,0;0,3;2,2;6,4;8,4;4,4;4,2;6,7;1,8;89,8
2015;16,1;1,0;8,9;0,7;0,7;5,8;6,9;8,3;3,8;3,8;8,6;0,0;0,0;2,3;9,3;10,8;4,3;6,5;6,5;0,4;104,5
2014;16,3;0,4;7,4;0,6;0,3;6,3;13,8;7,5;4,2;4,8;10,3;0,0;0,1;1,8;12,5;10,7;3,2;5,4;5,8;0,9;112,3
2013;12,1;0,0;9,8;0,0;0,1;8,2;19,0;8,3;3,6;5,3;9,2;0,4;0,0;2,2;10,2;13,1;4,0;3,5;5,1;3,0;116,9
2012;15,6;0,5;8,4;0,0;0,0;8,8;17,8;9,3;7,1;4,8;9,5;0,3;0,0;2,8;6,4;21,2;5,1;3,8;4,8;3,9;130,2
2011;10,8;0,5;5,6;0,0;0,4;6,3;8,4;8,4;4,8;1,8;10,8;0,8;0,5;1,2;5,2;15,9;4,8;2,9;5,2;6,4;100,5
2010;7,3;1,8;8,5;0,0;0,1;5,3;12,7;7,1;5,2;2,8;11,3;1,3;0,8;0,4;2,6;7,2;3,2;1,8;6,2;7,3;92,5
2009;4,7;1,3;6,7;0,0;0,0;3,8;13,7;9,9;5,4;3,8;10,4;1,1;0,1;1,3;2,8;3,6;2,7;0,8;5,4;2,8;80,1

