﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Garraf. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:17
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;16150;3712;6998;5411;263;32534
Treballen al mateix municipi;8852;2289;6751;5411;232;23535
Treballen a un altre municipi;7298;1423;247;z;..;8999
No residents ocupats a la comarca;3002;1220;199;z;..;4499
Residents ocupats a fora de la comarca;15231;5680;695;z;691;22297
Residents ocupats en diversos municipis;z;z;z;z;5301;5301
Llocs de treball localitzats (1);19152;4932;7197;5411;341;37032
Població ocupada resident (2);31381;9392;7693;5411;6255;60132
Diferència (1) - (2);-12229;-4460;-496;0;-5914;-23100

