﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171827
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;155;25
04/2024;155;25
03/2024;155;25
02/2024;160;25
01/2024;160;25
12/2023;160;25
11/2023;160;25
10/2023;160;25
09/2023;160;25
08/2023;160;30
07/2023;165;30
06/2023;150;30
05/2023;150;25
04/2023;150;25
03/2023;140;30
02/2023;145;30
01/2023;140;30
12/2022;140;30
11/2022;140;30
10/2022;140;30
09/2022;140;30
08/2022;155;30
07/2022;155;30
06/2022;150;30
05/2022;140;30
04/2022;140;30
03/2022;135;30
02/2022;135;30
01/2022;135;30
12/2021;137;32
11/2021;140;32
10/2021;135;35
09/2021;136;36
08/2021;144;37
07/2021;149;37
06/2021;146;39
05/2021;142;38
04/2021;136;38
03/2021;132;37
02/2021;135;37
01/2021;136;37
12/2020;139;37
11/2020;137;36
10/2020;136;36
09/2020;132;37
08/2020;135;37
07/2020;141;37
06/2020;137;37
05/2020;132;36
03/2020;133;36
12/2019;142;35
09/2019;137;34
06/2019;132;34
03/2019;128;34
12/2018;130;32
09/2018;144;33
06/2018;139;34
03/2018;131;34
12/2017;128;34
09/2017;124;33
06/2017;133;32
03/2017;132;31
12/2016;115;31
09/2016;118;32
06/2016;121;32
03/2016;117;30
12/2015;111;32
09/2015;116;31
06/2015;114;30
03/2015;114;32
12/2014;114;34
09/2014;102;35
06/2014;109;34
03/2014;103;34
12/2013;108;36
09/2013;110;35
06/2013;116;35
03/2013;101;34
12/2012;98;38
09/2012;101;36
06/2012;106;34
03/2012;102;35

