﻿Parc de vehicles. Índex de motorització
Sant Andreu Salou
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171576&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;572,33;100,63;289,31;1119,50
2011;578,95;118,42;282,89;1105,26
2010;509,68;109,68;283,87;1012,90
2009;506,58;98,68;276,32;993,42
2008;496,82;108,28;267,52;987,26
2007;472,05;86,96;260,87;913,04
2006;500,00;83,33;256,41;935,90
2005;545,45;84,42;266,23;980,52
2004;546,05;85,53;243,42;953,95
2003;590,28;83,33;250,00;979,17
2002;553,19;92,20;219,86;900,71
2001;540,15;94,89;233,58;897,81
2000;482,76;96,55;220,69;820,69
1999;510,49;97,90;216,78;846,15
1998;538,46;97,90;223,78;881,12
1997;554,79;95,89;178,08;842,47
1996;534,25;102,74;191,78;835,62
1995;537,88;98,48;204,55;848,48
1994;556,39;97,74;172,93;834,59
1993;604,65;108,53;162,79;875,97
1992;548,15;96,30;140,74;785,19
1991;496,35;94,89;124,09;715,33

