﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171241&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;0;1;2;5;0;0;1;0;12
Dones;0;1;3;1;0;0;1;0;1;0;0;7
Total;0;1;6;1;1;2;6;0;1;1;0;19
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;1;1;0;0;0;0;3
Dones;0;5;9;6;1;2;1;3;0;0;2;29
Total;0;5;9;6;2;3;2;3;0;0;2;32
Ciències socials;;;;;;;;;;;;
Homes;0;4;2;2;6;6;1;2;1;1;1;26
Dones;0;1;12;7;1;12;4;2;0;2;2;43
Total;0;5;14;9;7;18;5;4;1;3;3;69
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;1;0;1;2;1;1;0;2;9
Dones;0;1;3;1;4;4;3;1;1;1;0;19
Total;0;2;3;2;4;5;5;2;2;1;2;28
Informàtica;;;;;;;;;;;;
Homes;0;0;2;2;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;2;2;1;0;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;3;0;4;3;2;7;2;2;0;4;27
Dones;0;1;0;3;0;0;0;0;1;0;0;5
Total;0;4;0;7;3;2;7;2;3;0;4;32
Formació tècnica;;;;;;;;;;;;
Homes;3;2;12;5;4;7;3;3;1;2;2;44
Dones;0;2;4;0;0;1;0;0;0;1;0;8
Total;3;4;16;5;4;8;3;3;1;3;2;52
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;1;2;0;0;0;0;0;4
Dones;0;1;1;0;0;2;1;0;0;0;0;5
Total;0;1;2;0;1;4;1;0;0;0;0;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;1;1;1;0;1;0;5
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;2;0;0;1;1;1;0;1;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;3;1;1;0;0;0;0;5
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;3;1;1;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;2;0;3;5
Dones;0;3;4;4;3;3;2;0;1;3;1;24
Total;0;3;4;4;3;3;2;0;3;3;4;29
Altres serveis;;;;;;;;;;;;
Homes;0;3;2;1;2;3;0;1;2;1;0;15
Dones;0;3;12;5;3;2;0;0;0;0;4;29
Total;0;6;14;6;5;5;0;1;2;1;4;44
Total;;;;;;;;;;;;
Homes;3;13;23;15;21;26;21;10;9;6;12;159
Dones;0;19;49;27;13;26;12;6;4;7;9;172
Total;3;32;72;42;34;52;33;16;13;13;21;331

