﻿Population. By year of arrival in the municipality
Navarcles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081402&lang=en
;2021
2020;255
2019;282
2018;150
2017;126
2016;99
2011-2015;513
2001_2010;822
1991-2000;408
1981-1990;315
Before 1981;1185
He has always lived there;1902
Total;6060

