﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Far d'Empordà, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170059
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;20
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;3
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;2
Empresaris no agraris amb assalariats;12
Empresaris no agraris sense assalariats;22
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;6
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;8
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;27
Resta del personal dels serveis;13
Contramestres capataços d'establiments no agraris;2
Operaris qualificats i especialitzats d'establiments no agraris;46
Operaris sense espec. d'establiments no agraris;16
Professionals de les forces armades;2
No classificables per condició socioeconòmica;0
Total;181

