﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Vicenç de Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082652&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;6;6
De 31 a 45 m²;3;9;9
De 46 a 60 m²;99;30;129
De 61 a 75 m²;132;36;168
De 76 a 90 m²;96;15;111
De 91 a 105 m²;102;18;120
De 106 a 120 m²;99;9;108
De 121 a 150 m²;99;6;105
De 151 a 180 m²;54;6;60
Más de 180 m²;96;24;117
No consta;3;0;3
Total;783;156;939

