﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alpicat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250236
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;10;6;23;15;25;49;80;75;53;66;38;45;34;21;10;15;7;575
Homes;2;5;2;14;6;9;23;41;37;31;35;18;17;20;11;6;6;3;286
Dones;1;5;4;9;9;16;26;39;38;22;31;20;28;14;10;4;9;4;289
Arribats l'any 1996;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;4
Homes;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Arribats l'any 1995;1;0;0;1;2;2;1;0;0;3;0;0;0;0;0;0;0;0;10
Homes;1;0;0;1;1;1;0;0;0;2;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;1;2;0;1;2;2;0;3;0;0;0;1;0;0;0;0;0;0;12
Homes;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Dones;1;1;0;0;2;2;0;1;0;0;0;1;0;0;0;0;0;0;8
Arribats l'any 1993;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;3;2;1;1;1;4;2;0;2;0;0;0;0;0;0;0;0;16
Homes;0;2;1;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;7
Dones;0;1;1;1;1;1;3;0;0;1;0;0;0;0;0;0;0;0;9
Arribats l'any 1991;1;1;0;1;1;0;4;1;0;0;0;1;0;0;0;0;1;0;11
Homes;1;1;0;1;1;0;3;1;0;0;0;0;0;0;0;0;0;0;8
Dones;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;3
Arribats l'any 1990-81;0;4;3;9;2;6;19;27;11;3;0;1;0;1;1;3;1;0;91
Homes;0;1;0;5;1;1;10;13;5;2;0;0;0;0;1;3;0;0;42
Dones;0;3;3;4;1;5;9;14;6;1;0;1;0;1;0;0;1;0;49
Arribats l'any 1980-71;0;0;0;8;7;8;8;15;18;13;9;1;2;3;0;1;0;1;94
Homes;0;0;0;4;3;3;5;5;9;8;5;0;0;3;0;0;0;0;45
Dones;0;0;0;4;4;5;3;10;9;5;4;1;2;0;0;1;0;1;49
Arribats l'any 1970-61;0;0;0;0;0;4;12;22;23;19;25;12;18;9;2;1;1;2;150
Homes;0;0;0;0;0;4;4;13;11;9;13;8;7;6;1;1;0;1;78
Dones;0;0;0;0;0;0;8;9;12;10;12;4;11;3;1;0;1;1;72
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;23;7;22;15;10;12;6;2;4;0;111
Homes;0;0;0;0;0;0;0;5;12;4;13;6;4;7;5;0;1;0;57
Dones;0;0;0;0;0;0;0;5;11;3;9;9;6;5;1;2;3;0;54
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;10;7;11;7;8;2;1;3;55
Homes;0;0;0;0;0;0;0;0;0;5;4;4;5;4;3;1;1;2;29
Dones;0;0;0;0;0;0;0;0;0;1;6;3;6;3;5;1;0;1;26
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;1;3;0;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

