﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellví de la Marca
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080654
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,40;58,8;15
2022;28,40;56,8;15
2021;28,40;56,2;15
2020;28,40;55,5;15
2019;28,40;54,1;15
2018;28,40;54,0;15
2017;28,40;54,7;15
2016;28,40;54,4;15
2015;28,40;54,2;15
2014;28,40;56,0;15
2013;28,40;57,0;15
2012;28,40;58,1;15
2011;28,40;58,1;15
2010;28,40;57,6;15
2009;28,40;58,5;15
2008;28,40;57,3;15
2007;28,40;56,2;15
2006;28,40;56,4;15
2005;28,40;55,0;15
2004;28,40;53,6;15
2003;28,40;52,7;15
2002;28,40;51,6;15
2001;28,40;50,5;15
2000;28,40;50,9;15
1999;28,40;51,4;15
1998;28,40;51,4;15

