﻿Atur registrat. Per sexe. Mitjanes anuals
Garraf
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:17&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3243,7;4312,8;7556,4
2022;3307,2;4428,4;7735,6
2021;4012,9;5294,5;9307,4
2020;4263,0;5579,3;9842,3
2019;3400,7;4765,8;8166,6
2018;3417,5;4854,2;8271,7
2017;3759,6;5105,4;8865,0
2016;4360,1;5521,3;9881,3
2015;5253,3;6063,8;11317,1
2014;5999,9;6517,1;12517,0
2013;6720,7;6950,1;13670,8
2012;6732,5;6860,7;13593,2
2011;6396,3;6368,8;12765,1
2010;6102,3;5899,4;12001,7
2009;5454,8;5115,3;10570,2
2008;3207,2;3689,6;6896,8
2007;2063,2;3161,3;5224,5
2006;2042,6;3045,4;5088,0
2005;2054,3;2883,0;4937,3

