﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080771
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3609;1135;480;5081;10498;18642
Actius;2667;772;289;3644;6923;12531
Ocupats;2080;642;206;2692;5294;9642
Aturats;587;..;..;952;1629;2889
Inactius;942;362;191;1436;3576;6110
Dones;4516;1909;746;13126;5711;20422
Actives;3271;1210;452;7951;3273;12197
Ocupades;2510;835;332;5819;2325;8885
Aturades;761;375;..;2132;948;3312
Inactives;1245;699;294;5174;2438;8225
Total;8125;3044;1226;18206;16209;39063
Actius;5938;1983;741;11596;10195;24728
Ocupats;4590;1477;538;8512;7618;18527
Aturats;1348;505;203;3084;2577;6201
Inactius;2187;1061;485;6611;6014;14335

