﻿Conreus llenyosos: olivera
Aldea, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:439044&lang=es
;2009
     Total;
 explot.;130
 ha;488
      Secà;
 explot.;118
 ha;434
       Regadiu;
 explot.;21
 ha;54
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;128
 ha;486
 secà;
 explot.;116
 ha;432
 regadiu;
 explot.;21
 ha;54

