﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Morera de Montsant, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430960&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;4;0;8;14
12/2023 (p);2;4;0;7;13
09/2023 (p);2;4;0;7;13
06/2023 (p);2;4;0;7;13
03/2023 (p);2;4;0;6;12
12/2022 (p);2;5;0;6;13
09/2022 (p);2;5;0;7;14
06/2022 (p);2;5;0;7;14
03/2022 (p);1;5;0;7;13
12/2021 (p);1;5;0;5;11
09/2021 (p);1;5;0;7;13
06/2021 (p);1;5;0;8;14
03/2021 (p);1;5;0;5;11
12/2020 (p);1;5;0;5;11

