﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081803
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3807;10413;6543;7863;28623
Homes;1542;5433;3354;3597;13929
Dones;2262;4980;3186;4266;14694
Estrangera;1257;1107;759;726;3855
Homes;594;669;402;351;2022
Dones;663;438;357;375;1833
Total;5064;11520;7302;8592;32478
Homes;2139;6105;3759;3951;15951
Dones;2925;5418;3543;4641;16527

