﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Adrià de Besòs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081944&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);12685;2985;15670
03/2024 (p);12690;2970;15660
02/2024;12640;2905;15545
01/2024;12605;2835;15440
12/2023;12735;2870;15605
11/2023;12720;2810;15525
10/2023;12590;2765;15355
09/2023;12660;2760;15420
08/2023;12335;2770;15105
07/2023;12455;2760;15215
06/2023;12485;2745;15235
05/2023;12670;2760;15430
04/2023;12685;2720;15405
03/2023;12570;2670;15240
02/2023;12460;2640;15095
01/2023;12405;2610;15010
12/2022;12580;2610;15190
11/2022;12535;2610;15145
10/2022;12430;2575;15005
09/2022;12375;2565;14940
08/2022;12140;2530;14670
07/2022;12350;2550;14900
06/2022;12235;2510;14745
05/2022;12330;2475;14805
04/2022;12270;2415;14685
03/2022;12170;2370;14535
02/2022;12130;2295;14425
01/2022;12110;2280;14390
12/2021;12214;2295;14509
11/2021;12241;2305;14546
10/2021;12124;2298;14422
09/2021;12020;2270;14290
08/2021;11838;2223;14061
07/2021;12004;2221;14225
06/2021;11876;2187;14063
05/2021;11992;2187;14179
04/2021;11966;2118;14084
03/2021;11893;2092;13985
02/2021;11954;2078;14032
01/2021;11974;2054;14028
12/2020;12016;2061;14077
11/2020;12043;2105;14148
10/2020;12024;2082;14106
09/2020;11902;2067;13969
08/2020;11703;2056;13759
07/2020;11740;2050;13790
06/2020;11716;2005;13721
05/2020;11845;1930;13775
03/2020;11853;1903;13756
12/2019;12345;2108;14453
09/2019;12169;2090;14259
06/2019;12399;2067;14466
03/2019;12297;2026;14323
12/2018;12290;1946;14236
09/2018;12310;1893;14203
06/2018;12246;1861;14107
03/2018;12114;1779;13893
12/2017;12090;1739;13829
09/2017;11987;1801;13788
06/2017;11888;1710;13598
03/2017;11748;1627;13375
12/2016;11758;1593;13351
09/2016;11620;1586;13206
06/2016;11510;1601;13111
03/2016;11314;1545;12859
12/2015;11309;1494;12803
09/2015;11168;1476;12644
06/2015;11101;1424;12525
03/2015;10887;1342;12229
12/2014;10817;1314;12131
09/2014;10725;1276;12001
06/2014;10734;1241;11975
03/2014;10514;1233;11747
12/2013;10487;1273;11760
09/2013;10360;1273;11633
06/2013;10431;1282;11713
03/2013;10304;1257;11561
12/2012;10314;1249;11563
09/2012;10544;1255;11799
06/2012;10565;1247;11812
03/2012;10494;1182;11676

