﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251728&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;88;43;131
Tècnics i professionals científics i intel·lectuals;32;79;111
Tècnics i professionals de suport;48;48;96
Empleats administratius;35;42;77
Treballadors de serveis i venedors de comerç;44;92;136
Treballadors qualificats en activitats agràries i pesqueres;53;14;67
Artesans i treballadors qualificats de les indústries i la construcció;178;15;193
Operadors d'instal·lacions i maquinària, i muntadors;105;62;167
Treballadors no qualificats;64;33;97
Forces armades;0;0;0
Total;647;428;1075

