﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilabella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431652&lang=es
;2009
   Total;
 titulars;
 total;124
 homes;98
 dones;26
 titulars caps d'explotació;
 total;99
 homes;84
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;52
 homes;38
 dones;14
 titulars caps d'explotació;
 total;44
 homes;33
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;18
 homes;14
 dones;4
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;18
 homes;18
 dones;0
 titulars caps d'explotació;
 total;18
 homes;18
 dones;0
               Sense dedicació;
 titulars;
 total;15
 homes;8
 dones;7

