﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Amposta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:430141&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;378;9;389
De 5 a 9 anys;0;3;0;0;0;343;5;351
De 10 a 14 anys;0;4;0;0;0;435;8;447
De 15 a 19 anys;3;10;1;0;0;472;16;502
De 20 a 24 anys;19;44;41;28;3;536;38;709
De 25 a 29 anys;58;63;148;97;5;370;47;788
De 30 a 34 anys;65;38;190;237;6;132;37;705
De 35 a 39 anys;37;25;87;402;12;66;32;661
De 40 a 44 anys;32;17;45;416;11;41;26;588
De 45 a 49 anys;33;21;41;425;4;20;21;565
De 50 a 54 anys;28;14;55;374;8;23;18;520
De 55 a 59 anys;16;11;107;284;8;7;9;442
De 60 a 64 anys;22;7;124;185;8;5;5;356
De 65 a 69 anys;32;5;224;131;5;1;12;410
De 70 a 74 anys;31;7;236;69;4;1;9;357
De 75 a 79 anys;31;10;212;39;5;0;13;310
De 80 a 84 anys;19;5;94;17;5;0;12;152
De 85 anys i més;11;8;45;9;4;0;34;111
Total;437;294;1650;2713;88;2830;351;8363

