﻿Dedicació a l'explotació de la mà d'obra familiar
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430653&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;131;173
 altres activitats lucratives;;
 principal;63;60
 secundària;6;2
      Dedicació del cònjuge;;
   sols a l'explotació;60;69
 altres activitats lucratives;;
 principal;26;13
 secundària;1;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;35;26
 persones;43;34
 altres activitats lucratives;;
 principal;;
 explot.;30;42
 persones;49;52
 secundària;;
 explot.;2;2
 persones;2;2

