﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Esplugues de Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080771&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;796;8606;2667;282;7;12358
2021;826;8499;2633;284;7;12249
2020;849;8373;2612;269;8;12111
2019;851;8369;2626;273;8;12127
2018;911;8170;2606;274;10;11971
2017;964;7998;2598;271;9;11840
2016;999;7814;2620;268;6;11707
2014;1003;7447;2565;267;7;11289
2013;1036;7186;2545;255;7;11029
2012;1057;6962;2488;236;8;10751
2011;1052;6666;2439;222;8;10387

