﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pere de Vilamajor
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082346&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);215;350;270;0;835
12/2023 (p);245;290;210;0;745
09/2023 (p);260;330;275;0;870
06/2023 (p);260;335;285;0;880
03/2023 (p);245;290;265;0;800
12/2022 (p);235;275;210;0;720
09/2022 (p);255;275;285;0;815
06/2022 (p);265;300;290;0;855
03/2022 (p);230;290;205;0;725
12/2021 (p);225;255;205;0;685
09/2021 (p);230;265;255;0;750
06/2021 (p);240;315;210;0;765
03/2021 (p);215;350;150;0;715
12/2020 (p);200;285;190;0;670

