﻿Cadastre immobiliari rústic
Ivars d'Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251137
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1561;14420;9238
2021;2001;1990;1561;14414;9234
2020;2001;1990;1560;14419;9243
2019;2001;1990;1552;14491;9337
2018;2001;1990;1660;14739;8879
2017;2001;1990;1657;14749;8901
2016;2001;1990;1655;9403;5682
2015;2001;1990;1632;9415;5769
2014;2001;1990;1635;9421;5762
2013;2001;1990;1635;9362;5726
2012;2001;1990;1650;9397;5695
2011;2001;1990;1650;9413;5705
2010;2001;1990;1647;9169;5567
2009;2001;1990;1649;9084;5509
2008;2001;1990;1647;8970;5446
2007;2001;1990;1647;8784;5333
2006;1990;1990;1652;8612;5213

