﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Senterada
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252022&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;116;55;61;11;34;161
2021;107;52;55;10;33;150
2020;99;50;49;11;29;139
2019;103;52;51;10;24;137
2018;107;53;54;10;22;139
2017;105;54;51;10;21;136
2016;101;56;45;10;22;133
2015;102;57;45;9;22;133
2014;101;56;45;9;21;131
2013;103;57;46;12;25;140
2012;99;54;45;11;23;133
2011;104;55;49;13;18;135
2010;108;54;54;14;20;142
2009;114;54;60;14;17;145
2008;113;56;57;14;14;141
2007;120;60;60;13;9;142
2006;105;54;51;12;9;126
2005;97;53;44;11;5;113
2004;85;53;32;7;1;93
2003;88;53;35;8;4;100
2002;87;53;34;10;5;102
2001;91;55;36;7;5;103
2000;96;57;39;11;5;112

