﻿Residus municipals. Generació. Total registrat i generació per càpita
Sanaüja
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251919
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,45;47,60;161,57;209,17
2020;0,95;51,91;79,84;131,75
2019;1,01;58,95;80,85;139,80
2018;1,59;134,18;93,76;227,94
2017;1,63;150,51;88,55;239,06
2016;1,47;146,29;81,49;227,78
2015;1,43;138,87;84,34;223,21
2014;1,39;136,27;78,46;214,73
2013;1,30;134,02;75,87;209,89
2012;0,93;77,49;77,55;155,04
2011;1,02;88,37;83,02;171,39
2010;1,15;95,60;96,00;191,61
2009;1,13;94,27;94,96;189,23
2008;1,34;123,57;100,34;223,90
2007;1,42;139,82;95,64;235,48
2006;1,32;163,53;51,74;215,27
2005;1,31;162,15;58,96;221,11
2004;1,75;194,15;109,80;303,95
2003;1,33;170,32;57,06;227,37
2002;1,27;166,54;42,94;209,49
2001;1,71;256,52;32,42;288,94
2000;1,48;232,90;16,88;249,78

