﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mollet de Peralada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171061&lang=en
;Homes;Dones;Total
04/2024 (p);55;45;100
03/2024 (p);55;45;100
02/2024;55;45;100
01/2024;55;45;100
12/2023;55;45;100
11/2023;55;45;100
10/2023;55;45;100
09/2023;60;45;105
08/2023;60;45;105
07/2023;60;45;105
06/2023;55;45;100
05/2023;60;45;100
04/2023;55;45;100
03/2023;55;40;100
02/2023;55;40;95
01/2023;50;40;90
12/2022;50;40;90
11/2022;50;40;90
10/2022;50;40;90
09/2022;50;40;85
08/2022;45;35;85
07/2022;45;45;90
06/2022;45;40;85
05/2022;45;40;85
04/2022;45;40;85
03/2022;45;40;85
02/2022;40;35;75
01/2022;45;40;85
12/2021;43;38;81
11/2021;44;41;85
10/2021;45;41;86
09/2021;44;37;81
08/2021;44;36;80
07/2021;46;39;85
06/2021;45;38;83
05/2021;40;35;75
04/2021;40;34;74
03/2021;38;34;72
02/2021;38;35;73
01/2021;39;35;74
12/2020;38;34;72
11/2020;33;31;64
10/2020;36;31;67
09/2020;39;32;71
08/2020;39;29;68
07/2020;39;30;69
06/2020;38;31;69
05/2020;36;29;65
03/2020;38;29;67
12/2019;41;29;70
09/2019;40;28;68
06/2019;41;28;69
03/2019;40;27;67
12/2018;42;25;67
09/2018;43;27;70
06/2018;46;29;75
03/2018;44;24;68
12/2017;44;26;70
09/2017;37;21;58
06/2017;40;25;65
03/2017;40;26;66
12/2016;42;25;67
09/2016;41;27;68
06/2016;38;26;64
03/2016;34;26;60
12/2015;35;23;58
09/2015;35;26;61
06/2015;38;24;62
03/2015;35;25;60
12/2014;36;23;59
09/2014;35;16;51
06/2014;33;21;54
03/2014;31;17;48
12/2013;32;20;52
09/2013;35;21;56
06/2013;35;20;55
03/2013;32;20;52
12/2012;32;22;54
09/2012;35;19;54
06/2012;35;22;57
03/2012;35;22;57

