﻿Espècies arbòries forestals
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171365&lang=en
;1999
   Total;
 total;
 explot.;17
 ha;189
 comercial;
 explot.;2
 ha;8
 no comercial;
 explot.;15
 ha;181
     Frondoses;
 total;
 explot.;5
 ha;36
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;4
 ha;33
       Resinoses;
 total;
 explot.;9
 ha;104
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;8
 ha;99
         Mixtes;
 total;
 explot.;5
 ha;49
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;49

