﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250729
;Agricultura;Indústria;Construcció;Serveis;Total
Total;133;1480;416;1708;3737
Catalunya;79;935;269;1371;2654
Barcelona;15;246;61;301;623
Girona;0;3;3;5;11
Lleida;64;665;200;1047;1976
Tarragona;0;21;5;18;44
Resta de l'Estat;14;287;87;236;624
Andalusia;7;139;31;96;273
Aragó;3;14;4;26;47
Astúries;0;13;0;10;23
Balears;0;1;0;2;3
Canàries;0;2;0;0;2
Cantàbria;0;0;0;2;2
Catella-la Manxa;1;21;5;19;46
Catella i Lleó;1;36;6;30;73
Comunitat Valenciana;1;3;0;8;12
Extremadura;1;32;28;22;83
Galícia;0;12;6;8;26
Madrid;0;2;1;1;4
Múrcia;0;0;1;6;7
Navarra;0;0;1;0;1
País Basc;0;10;4;4;18
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;1;0;2;3
Estranger;40;258;60;101;459

