﻿Population. By year of arrival in Catalonia, sex and nationality
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:15&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;69;51;120;114;135;252;183;189;369
2019;75;69;147;192;183;375;267;252;519
2018;69;54;123;114;129;243;183;183;366
2017;72;51;123;102;114;213;174;165;336
2016;51;48;99;57;51;108;111;99;207
2011-2015;216;207;423;141;165;306;360;372;729
2001_2010;561;621;1182;498;474;975;1062;1092;2157
1991-2000;297;276;573;30;30;60;327;306;633
1981-1990;225;201;423;12;12;21;234;210;444
Before 1981;768;810;1581;9;9;18;777;819;1599
He has always lived there;6039;5634;11676;111;105;213;6150;5739;11886
Total;8448;8022;16467;1377;1401;2778;9825;9426;19248

