﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:083008&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;3;0;1;0;1;0;2;4;0;11
dones;0;0;0;0;0;0;0;0;1;2;0;3
total;0;0;3;0;1;0;1;0;3;6;0;14
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;0;0;0;0;4
dones;0;0;0;0;1;0;0;1;0;0;0;2
total;0;0;0;1;3;1;0;1;0;0;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;4;1;1;0;1;2;2;0;11
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;0;1;4;1;1;0;1;3;2;0;13
Indústria química;;;;;;;;;;;;
homes;1;2;3;5;3;3;1;1;0;0;0;19
dones;0;1;1;2;0;2;1;0;0;0;0;7
total;1;3;4;7;3;5;2;1;0;0;0;26
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;14;14;26;30;29;21;19;10;10;3;0;176
dones;3;1;8;2;5;1;3;0;2;1;0;26
total;17;15;34;32;34;22;22;10;12;4;0;202
Material transport;;;;;;;;;;;;
homes;1;1;1;3;1;4;3;1;1;0;0;16
dones;0;0;1;1;0;2;0;0;1;0;0;5
total;1;1;2;4;1;6;3;1;2;0;0;21
Alimentació begudes;;;;;;;;;;;;
homes;0;1;4;2;3;2;2;1;2;2;0;19
dones;1;1;2;3;5;1;1;1;0;0;0;15
total;1;2;6;5;8;3;3;2;2;2;0;34
Textil, cuir confecció;;;;;;;;;;;;
homes;6;15;4;20;23;14;5;13;7;2;0;109
dones;5;12;15;25;12;16;6;5;1;2;0;99
total;11;27;19;45;35;30;11;18;8;4;0;208
Suro i fusta;;;;;;;;;;;;
homes;2;0;1;3;1;1;1;1;0;0;0;10
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;2;2;1;3;1;1;1;1;0;0;0;12
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;2;3;2;5;3;1;0;2;0;0;23
dones;2;2;1;2;0;1;0;0;0;0;0;8
total;7;4;4;4;5;4;1;0;2;0;0;31
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;3;1;0;0;3;1;1;0;0;0;10
dones;0;2;1;1;2;1;1;0;0;0;0;8
total;1;5;2;1;2;4;2;1;0;0;0;18
Construcció;;;;;;;;;;;;
homes;2;19;14;20;27;11;7;14;7;3;0;124
dones;1;2;0;3;0;1;1;1;0;0;0;9
total;3;21;14;23;27;12;8;15;7;3;0;133
Comerç i reparació;;;;;;;;;;;;
homes;5;12;11;20;14;7;8;3;3;3;0;86
dones;5;10;16;12;11;11;3;2;3;0;1;74
total;10;22;27;32;25;18;11;5;6;3;1;160
Hostaleria i restauració;;;;;;;;;;;;
homes;5;3;10;5;6;2;5;5;1;2;1;45
dones;1;1;2;3;3;1;2;1;1;0;0;15
total;6;4;12;8;9;3;7;6;2;2;1;60
Transports i activitats annexes;;;;;;;;;;;;
homes;0;5;11;11;14;9;5;5;1;0;0;61
dones;2;2;1;0;0;1;0;0;0;0;0;6
total;2;7;12;11;14;10;5;5;1;0;0;67
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;4;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;4;0;0;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;5;7;1;5;4;2;0;0;27
dones;4;1;2;3;0;2;0;1;0;0;0;13
total;4;2;4;8;7;3;5;5;2;0;0;40
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;4;4;7;7;2;1;0;0;0;26
dones;1;3;3;0;3;1;3;0;2;0;0;16
total;2;3;7;4;10;8;5;1;2;0;0;42
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;0;0;7;4;6;5;2;2;4;0;32
dones;0;2;1;5;3;2;1;0;0;0;0;14
total;2;2;1;12;7;8;6;2;2;4;0;46
Educació i investigació;;;;;;;;;;;;
homes;0;2;4;8;4;5;2;3;4;0;0;32
dones;1;3;10;8;9;1;3;0;0;0;0;35
total;1;5;14;16;13;6;5;3;4;0;0;67
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;1;1;1;3;0;1;1;0;1;11
dones;3;3;4;10;6;3;4;1;0;0;0;34
total;3;5;5;11;7;6;4;2;1;0;1;45
Altres serveis;;;;;;;;;;;;
homes;0;1;3;2;2;2;0;2;0;1;0;13
dones;3;6;3;5;7;2;2;4;1;2;0;35
total;3;7;6;7;9;4;2;6;1;3;0;48
Total;;;;;;;;;;;;
homes;45;83;106;154;155;111;73;69;47;26;2;871
dones;32;54;72;85;67;49;31;17;13;7;1;428
total;77;137;178;239;222;160;104;86;60;33;3;1299

