﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Molins de Rei. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081234
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;507;472;979;48;48;96;555;520;1075
De 5 a 9 anys;682;624;1306;48;43;91;730;667;1397
De 10 a 14 anys;829;780;1609;36;22;58;865;802;1667
De 15 a 19 anys;753;728;1481;65;33;98;818;761;1579
De 20 a 24 anys;588;563;1151;72;68;140;660;631;1291
De 25 a 29 anys;513;507;1020;87;97;184;600;604;1204
De 30 a 34 anys;554;515;1069;70;99;169;624;614;1238
De 35 a 39 anys;674;770;1444;82;112;194;756;882;1638
De 40 a 44 anys;936;1010;1946;110;100;210;1046;1110;2156
De 45 a 49 anys;1251;1248;2499;79;79;158;1330;1327;2657
De 50 a 54 anys;1096;1067;2163;66;41;107;1162;1108;2270
De 55 a 59 anys;876;924;1800;33;34;67;909;958;1867
De 60 a 64 anys;706;758;1464;18;18;36;724;776;1500
De 65 a 69 anys;571;650;1221;17;21;38;588;671;1259
De 70 a 74 anys;512;632;1144;5;9;14;517;641;1158
De 75 a 79 anys;404;517;921;3;9;12;407;526;933
De 80 a 84 anys;274;349;623;1;4;5;275;353;628
85 anys o més;238;483;721;2;2;4;240;485;725
Total;11964;12597;24561;842;839;1681;12806;13436;26242

