﻿Nombre d'explotacions i superfície censada
Almatret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250208
;1999;1989;1982
      Total explot.;112;90;80
      Sense terres explot.;3;3;2
     Amb terres;;;
 total;;;
 explot.;109;87;78
 ha;2935;2274;1979
 amb ramaderia;;;
 explot.;25;27;43
 ha;1107;913;1178
 sense ramaderia;;;
 explot.;84;60;35
 ha;1828;1361;801
 amb SAU;;;
 explot.;107;86;77
 ha;1700;1502;1296
 amb altres terres;;;
 explot.;98;71;75
 ha;1236;773;682

