﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Serinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171903&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;12;15;30
De 1900 a 1920;81;30;111
De 1921 a 1940;24;9;33
De 1941 a 1950;3;0;3
De 1951 a 1960;3;3;6
De 1961 a 1970;21;9;30
De 1971 a 1980;72;18;90
De 1981 a 1990;42;6;48
De 1991 a 2000;48;6;51
De 2001 a 2010;93;12;105
De 2011 a 2020;3;3;3
No consta;6;3;6
Total;411;111;519

