﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250175
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;1;5;3;5;7;7;10;14;6;19;7;8;38;134
 dones;0;6;6;5;4;5;11;9;14;4;7;9;5;53;138
 total;4;7;11;8;9;12;18;19;28;10;26;16;13;91;272
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;5;7;7;10;14;6;19;7;8;38;124
 dones;0;0;0;4;4;5;11;9;14;4;7;9;5;53;125
 total;0;0;0;7;9;12;18;19;28;10;26;16;13;91;249
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;6;7;7;12;5;14;6;4;1;64
 dones;0;0;0;1;2;5;8;8;8;2;7;4;2;1;48
 total;0;0;0;1;4;11;15;15;20;7;21;10;6;2;112
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;1;0;1;0;0;0;4
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;1;1;1;0;1;0;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;6;7;8;13;5;15;6;4;1;69
 dones;0;0;0;1;2;5;9;8;8;2;7;4;2;1;49
 total;0;0;0;1;6;11;16;16;21;7;22;10;6;2;118
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;3;35;39
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;47;48
 total;0;0;0;0;0;0;0;0;0;1;0;1;3;82;87
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;3;0;1;2;7
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
 total;0;0;0;0;0;0;0;1;0;0;3;1;2;3;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;1;5;3;1;0;0;0;0;0;0;0;0;0;13
 dones;0;6;6;3;2;0;0;0;0;0;0;0;0;0;17
 total;3;7;11;6;3;0;0;0;0;0;0;0;0;0;30
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;0;4;1;0;4;2;3;16
 total;0;0;0;0;0;0;2;0;4;1;0;4;2;3;16
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;1;0;1;1;1;1;0;0;0;6
 dones;0;0;0;1;0;0;0;1;2;0;0;0;0;1;5
 total;1;0;0;1;0;1;0;2;3;1;1;0;0;1;11
 total no actius;;;;;;;;;;;;;;;
 homes;4;1;5;3;1;1;0;2;1;1;4;1;4;37;65
 dones;0;6;6;4;2;0;2;1;6;2;0;5;3;52;89
 total;4;7;11;7;3;1;2;3;7;3;4;6;7;89;154

