﻿Conreus llenyosos: olivera
Omells de na Gaia, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251543&lang=es
;2009
     Total;
 explot.;25
 ha;94
      Secà;
 explot.;25
 ha;94
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;25
 ha;94
 secà;
 explot.;25
 ha;94
 regadiu;
 explot.;0
 ha;0

