﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080076
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;125;118;243;0;0;0;94;73;167;219;191;410;219;191;410
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;159;152;311;0;0;0;25;21;46;184;173;357;184;173;357
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;145;118;263;0;0;0;29;23;52;174;141;315;174;141;315
De 15 a 19 anys;45;28;73;4;5;9;4;3;7;53;36;89;0;0;0;0;0;0;1;0;1;116;130;246;0;4;4;17;13;30;134;147;281;187;183;370
De 20 a 24 anys;151;108;259;7;9;16;10;11;21;168;128;296;0;0;0;0;0;0;0;0;0;63;71;134;1;8;9;16;19;35;80;98;178;248;226;474
De 25 a 29 anys;257;223;480;3;3;6;8;25;33;268;251;519;0;0;0;1;1;2;3;2;5;15;18;33;0;22;22;22;19;41;41;62;103;309;313;622
De 30 a 34 anys;261;210;471;3;3;6;8;26;34;272;239;511;0;0;0;0;0;0;3;4;7;4;7;11;2;42;44;14;18;32;23;71;94;295;310;605
De 35 a 39 anys;264;179;443;2;0;2;6;17;23;272;196;468;0;0;0;0;2;2;5;1;6;0;2;2;3;64;67;19;16;35;27;85;112;299;281;580
De 40 a 44 anys;221;164;385;3;1;4;10;14;24;234;179;413;0;0;0;0;1;1;3;2;5;1;0;1;0;57;57;19;14;33;23;74;97;257;253;510
De 45 a 49 anys;179;114;293;1;2;3;6;9;15;186;125;311;0;0;0;0;3;3;7;6;13;0;0;0;0;68;68;20;7;27;27;84;111;213;209;422
De 50 a 54 anys;167;89;256;0;0;0;9;8;17;176;97;273;0;0;0;6;12;18;8;9;17;1;2;3;0;61;61;15;16;31;30;100;130;206;197;403
De 55 a 59 anys;114;63;177;4;0;4;5;8;13;123;71;194;0;0;0;11;16;27;11;6;17;0;0;0;2;55;57;8;9;17;32;86;118;155;157;312
De 60 a 64 anys;77;24;101;0;0;0;5;3;8;82;27;109;0;0;0;39;55;94;17;8;25;0;1;1;1;35;36;5;7;12;62;106;168;144;133;277
65 anys o més;18;12;30;0;0;0;0;0;0;18;12;30;0;0;0;370;441;811;19;17;36;0;2;2;1;45;46;2;18;20;392;523;915;410;535;945
Total;1754;1214;2968;27;23;50;71;124;195;1852;1361;3213;0;0;0;427;531;958;77;55;132;629;621;1250;10;461;471;305;273;578;1448;1941;3389;3300;3302;6602

