﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080137
;Homes;Dones;Total
Agricultura i ramaderia;69;9;78
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;102;47;149
Electricitat gas i aigua;2;0;2
Construcció;63;3;66
Comerç i reparació;58;30;88
Hostaleria;11;21;32
Transport i comunicacions;25;0;25
Mediació financera;3;9;12
Immob., lloguers i serveis empr.;14;15;29
Adm. pública defensa i SS;13;10;23
Educació;8;16;24
Sanitat i serveis socials;1;18;19
Altres serveis;3;11;14
Personal domèstic;1;4;5
Organismes extraterrit.;0;0;0
Total;375;193;568

