﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vic
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082981&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;114;100;214;145;114;259;259;214;473
2021;106;114;220;105;116;221;211;230;441
2020;102;113;215;123;95;218;225;208;433
2019;107;133;240;119;120;239;226;253;479
2018;134;108;242;126;120;246;260;228;488
2017;143;133;276;104;115;219;247;248;495
2016;157;114;271;102;102;204;259;216;475
2015;148;152;300;115;113;228;263;265;528
2014;187;161;348;104;98;202;291;259;550
2013;163;119;282;130;120;250;293;239;532
2012;178;137;315;151;118;269;329;255;584
2011;149;182;331;158;137;295;307;319;626
2010;148;152;300;164;151;315;312;303;615
2009;170;133;303;153;169;322;323;302;625
2008;158;160;318;167;164;331;325;324;649
2007;176;154;330;126;135;261;302;289;591
2006;148;138;286;130;109;239;278;247;525
2005;171;147;318;110;98;208;281;245;526
2004;166;140;306;88;95;183;254;235;489
2003;158;141;299;69;69;138;227;210;437
2002;180;144;324;61;40;101;241;184;425
2001;159;137;296;48;56;104;207;193;400
2000;136;148;284;32;35;67;168;183;351

