﻿Population. By year of arrival in Catalonia, sex and nationality
Sant Vicenç de Montalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082649&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;12;27;36;66;36;45;78
2019;15;12;24;39;39;78;54;51;105
2018;18;9;30;18;27;39;33;36;72
2017;18;12;30;24;24;51;42;36;81
2016;18;15;33;24;18;42;42;27;72
2011-2015;60;54;114;69;84;153;129;138;270
2001_2010;129;165;294;90;99;189;219;261;480
1991-2000;123;105;228;21;9;30;147;114;258
1981-1990;66;60;126;0;3;3;66;63;132
Before 1981;234;294;531;6;6;12;240;300;543
He has always lived there;2262;2160;4425;30;18;48;2292;2181;4473
Total;2955;2889;5844;348;366;714;3300;3258;6558

