﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Martí de Riucorb. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:259025&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;81;111;195
De 1900 a 1920;69;81;150
De 1921 a 1940;18;21;39
De 1941 a 1950;12;6;21
De 1951 a 1960;15;9;24
De 1961 a 1970;6;9;15
De 1971 a 1980;9;6;18
De 1981 a 1990;12;12;21
De 1991 a 2000;9;3;9
De 2001 a 2010;18;9;24
De 2011 a 2020;3;0;3
No consta;6;6;12
Total;261;264;525

